﻿"Sites mobile en maintenance - Export du 10/05/2024 (1)"
"Publication des sites radios mobiles avec service voix/sms ou service de données HS en 2G/3G/4G/5G au 10/05/2024. Cette publication inclut les pannes sur les opérateurs tiers suivants : Free, Orange, Bouygues Telecom"

code_site_op;"Antenne relais gérée par SFR";region;departement;commune;code_insee;Lat;Lon;2Gvoix;3Gvoix;4Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut;fin_prev
200115;OUI;Corse;Corse;BONIFACIO;2A041;41.389444444444;9.1630555555556;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-26 02:52:00";
200126;OUI;Corse;Corse;FURIANI;2B120;42.659722222222;9.44;HS;HS;OK;HS;OK;NE;DE;DE;MAINT;;"2024-05-10 20:00:00";"2024-05-11 08:00:00"
2110000675;OUI;Bourgogne-Franche-Comté;"Côte d'Or";"VOSNE ROMANEE";21714;47.1625;4.9663888888889;NE;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-08 13:27:00";"2024-05-18 13:32:00"
210899;OUI;Bourgogne-Franche-Comté;"Côte d'Or";"BESSEY EN CHAUME";21065;47.100833333333;4.7433333333333;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-06 14:45:00";"2024-05-13 18:00:00"
220054;NON;Bretagne;"Côtes d'Armor";"PERROS GUIREC";22168;48.825833333333;-3.4736111111111;HS;HS;HS;OK;OK;NE;HS;OK;INT;;"2024-05-06 17:10:00";"2024-05-10 23:15:00"
250956;OUI;Bourgogne-Franche-Comté;Doubs;BAVANS;25048;47.485555555556;6.7355555555556;HS;HS;HS;HS;HS;NE;HS;HS;MAINT;;"2024-05-10 07:45:00";"2024-05-10 20:30:00"
2610000912;OUI;Auvergne-Rhône-Alpes;Drôme;HOSTUN;26149;45.049722222222;5.205;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-29 19:23:00";
260835;OUI;Auvergne-Rhône-Alpes;Drôme;"SAINT PAUL TROIS CHATEAUX";26324;44.338611111111;4.7308333333333;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-05 15:16:00";"2024-05-13 18:00:00"
260138;OUI;Auvergne-Rhône-Alpes;Drôme;PELONNE;26227;44.384444444444;5.3805555555556;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-01 07:45:00";
2710000967;NON;Normandie;Eure;"LA TRINITE DE REVILLE";27660;48.968888888889;0.51583333333333;NE;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-05-02 03:50:00";"2024-06-03 23:59:00"
280681;NON;"Centre-Val de Loire";"Eure et Loir";"COURVILLE SUR EURE";28116;48.448333333333;1.2283333333333;HS;OK;OK;OK;OK;OK;DE;OK;INT;;"2024-05-10 12:30:00";"2024-05-15 12:31:00"
290554;OUI;Bretagne;Finistère;BREST;29019;48.403055555556;-4.465;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-15 17:33:00";
300176;NON;Occitanie;Gard;"ROCHEFORT DU GARD";30217;43.976666666667;4.7208333333333;OK;HS;HS;OK;OK;OK;DE;OK;INT;;"2024-04-10 16:01:00";"2024-05-28 00:00:00"
300050;NON;Occitanie;Gard;VENEJAN;30342;44.181388888889;4.6622222222222;HS;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-05-08 21:13:00";"2024-05-11 21:19:00"
300068;NON;Occitanie;Gard;"SAINT PONS LA CALM";30292;44.080833333333;4.5522222222222;HS;OK;OK;OK;OK;OK;DE;OK;INT;;"2024-05-08 14:55:00";"2024-05-18 14:56:00"
301247;NON;Occitanie;Gard;"ROCHEFORT DU GARD";30217;43.961666666667;4.7244444444444;HS;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-04-10 16:30:00";"2024-05-30 23:00:00"
310921;OUI;Occitanie;"Haute Garonne";TOULOUSE;31555;43.585277777778;1.4286111111111;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-04 21:39:00";"2024-05-13 18:00:00"
310121;OUI;Occitanie;"Haute Garonne";FONTENILLES;31188;43.549166666667;1.1922222222222;OK;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-07 08:30:00";"2024-05-10 19:32:00"
3110009052;OUI;Occitanie;"Haute Garonne";ROQUES;31458;43.516666666667;1.3486111111111;NE;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-04-24 10:15:00";"2024-05-31 08:53:00"
312295;OUI;Occitanie;"Haute Garonne";TOULOUSE;31555;43.610555555556;1.3677777777778;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-03-01 09:26:00";"2024-05-27 12:01:00"
310806;OUI;Occitanie;"Haute Garonne";SEILH;31541;43.675555555556;1.3702777777778;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-09 22:15:00";"2024-05-10 18:00:00"
310183;OUI;Occitanie;"Haute Garonne";TOULOUSE;31555;43.613055555556;1.4808333333333;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2023-05-09 23:45:00";
330068;OUI;Nouvelle-Aquitaine;Gironde;"AMBARES ET LAGRAVE";33003;44.919444444444;-0.50361111111111;HS;HS;OK;HS;OK;OK;DE;DE;INT;;"2024-02-27 23:30:00";"2024-05-13 18:00:00"
330170;OUI;Nouvelle-Aquitaine;Gironde;LEOGNAN;33238;44.7425;-0.57194444444444;OK;OK;OK;OK;OK;HS;OK;DE;MAINT;;"2024-04-29 09:16:03";"2024-05-15 20:30:00"
330219;OUI;Nouvelle-Aquitaine;Gironde;BORDEAUX;33063;44.878333333333;-0.54888888888889;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-04-26 18:15:00";"2024-05-14 18:00:00"
330145;OUI;Nouvelle-Aquitaine;Gironde;BORDEAUX;33063;44.863611111111;-0.56472222222222;HS;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-05-07 15:42:00";"2024-05-13 18:00:00"
330093;OUI;Nouvelle-Aquitaine;Gironde;"LE HAILLAN";33200;44.869166666667;-0.66444444444444;HS;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-05-07 19:14:00";"2024-05-13 18:00:00"
330121;OUI;Nouvelle-Aquitaine;Gironde;"MARTIGNAS SUR JALLE";33273;44.85;-0.75833333333333;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-02-01 19:18:00";
3310010437;OUI;Nouvelle-Aquitaine;Gironde;MERIGNAC;33281;44.836666666667;-0.685;NE;NE;HS;NE;HS;NE;HS;HS;INT;;"2024-04-09 15:25:00";"2024-05-16 08:44:00"
3410006617;NON;Occitanie;Hérault;TOURBES;34311;43.441944444444;3.3727777777778;NE;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-04-11 16:31:00";"2024-05-24 23:59:00"
341676;OUI;Occitanie;Hérault;ROSIS;34235;43.6175;2.9994444444444;OK;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-06 15:12:00";"2024-05-10 14:11:26"
340332;NON;Occitanie;Hérault;LODEVE;34142;43.740555555556;3.3127777777778;HS;OK;OK;OK;OK;OK;DE;OK;INT;;"2022-11-14 15:38:00";
351027;OUI;Bretagne;"Ille et Vilaine";"CESSON SEVIGNE";35051;48.1275;-1.5977777777778;OK;OK;HS;OK;HS;OK;DE;DE;INT;;"2024-05-08 16:15:00";"2024-05-10 18:00:00"
351074;OUI;Bretagne;"Ille et Vilaine";"SAINT GREGOIRE";35278;48.139444444444;-1.6911111111111;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-04-27 17:07:00";"2024-05-14 18:00:00"
350735;OUI;Bretagne;"Ille et Vilaine";RENNES;35238;48.115277777778;-1.6661111111111;OK;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-04-24 19:36:00";
350023;NON;Bretagne;"Ille et Vilaine";DINARD;35093;48.616388888889;-2.0552777777778;HS;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-05-08 23:54:00";"2024-05-13 06:00:00"
350048;NON;Bretagne;"Ille et Vilaine";"BAIN DE BRETAGNE";35012;47.853333333333;-1.7216666666667;HS;OK;OK;OK;OK;OK;DE;OK;INT;;"2024-05-10 09:22:00";"2024-05-20 09:23:00"
370591;OUI;"Centre-Val de Loire";"Indre et Loire";LUYNES;37139;47.403055555556;0.54611111111111;OK;HS;HS;HS;HS;HS;DE;HS;MAINT;;"2024-05-10 08:00:00";"2024-05-10 18:00:00"
3810005314;OUI;Auvergne-Rhône-Alpes;Isère;ROYBON;38347;45.232777777778;5.1897222222222;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-03 09:00:00";"2024-05-13 11:01:00"
6310000274;OUI;Auvergne-Rhône-Alpes;Loire;"CHALMAZEL JEANSAGNIERE";42039;45.684722222222;3.7997222222222;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-26 01:45:00";"2024-05-10 18:00:00"
4210003203;NON;Auvergne-Rhône-Alpes;Loire;"SAINT JUST SAINT RAMBERT";42279;45.511388888889;4.2619444444444;NE;HS;HS;OK;OK;OK;HS;OK;INT;;"2024-04-19 13:14:00";"2024-05-10 23:59:00"
420050;NON;Auvergne-Rhône-Alpes;Loire;"LA FOUILLOUSE";42097;45.491111111111;4.3044444444444;HS;HS;HS;OK;OK;NE;HS;OK;INT;;"2024-05-08 04:00:00";"2024-05-12 10:03:00"
440704;OUI;"Pays de la Loire";"Loire Atlantique";BRAINS;44024;47.168888888889;-1.7205555555556;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-02-22 13:01:00";"2024-05-27 18:00:00"
440945;NON;"Pays de la Loire";"Loire Atlantique";"SAINT NAZAIRE";44184;47.263888888889;-2.2377777777778;OK;OK;HS;OK;OK;OK;DE;OK;INT;;"2024-05-08 22:29:00";"2024-05-13 22:34:00"
4510001284;OUI;"Centre-Val de Loire";Loiret;PITHIVIERS;45252;48.176111111111;2.2630555555556;OK;OK;HS;OK;OK;NE;DE;OK;INT;;"2024-05-07 15:48:00";"2024-05-10 18:00:00"
460152;OUI;Occitanie;Lot;TERROU;46314;44.791388888889;1.9733333333333;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-10 11:30:00";"2024-05-10 14:11:28"
4610000026;OUI;Occitanie;Lot;SOUILLAC;46309;44.903888888889;1.4677777777778;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-09 17:30:00";"2024-05-10 18:00:00"
4710000266;OUI;Nouvelle-Aquitaine;"Lot et Garonne";"VILLENEUVE SUR LOT";47323;44.416388888889;0.69888888888889;NE;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-07 20:45:00";"2024-05-15 18:00:00"
490001;NON;"Pays de la Loire";"Maine et Loire";CHOLET;49099;47.047777777778;-0.83888888888889;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-07 23:33:00";"2024-05-12 23:35:00"
5110001534;OUI;"Grand Est";Marne;VANDIERES;51592;49.113888888889;3.7405555555556;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-05 21:41:00";"2024-05-15 22:42:00"
5110001590;OUI;"Grand Est";Marne;"HEILTZ L EVEQUE";51290;48.782222222222;4.7377777777778;NE;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-07 09:06:00";"2024-05-10 14:11:28"
5110000648;OUI;"Grand Est";Marne;"VILLENEUVE RENNEVILLE CHEVIGNY";51627;48.920277777778;4.0719444444444;NE;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-08 04:30:00";"2024-05-11 12:31:00"
5210000432;OUI;"Grand Est";"Haute Marne";AVRECOURT;52033;47.965277777778;5.5416666666667;NE;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-02-20 09:35:00";"2024-05-17 08:24:00"
520028;OUI;"Grand Est";"Haute Marne";"BOURMONT ENTRE MEUSE ET MOUZON";52064;48.190555555556;5.5891666666667;HS;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-04-30 20:40:00";"2024-05-31 10:16:00"
541057;OUI;"Grand Est";"Meurthe et Moselle";NANCY;54395;48.700555555556;6.1486111111111;HS;HS;HS;HS;HS;NE;HS;HS;MAINT;;"2024-05-02 20:00:00";"2024-05-21 08:00:00"
5410000875;OUI;"Grand Est";"Meurthe et Moselle";"VILLEY LE SEC";54583;48.655;5.9677777777778;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-08 08:30:00";"2024-05-11 17:16:00"
540409;OUI;"Grand Est";"Meurthe et Moselle";"LAY SAINT CHRISTOPHE";54305;48.739444444444;6.1911111111111;HS;HS;OK;HS;OK;OK;DE;DE;INT;;"2024-05-09 10:36:00";"2024-05-12 13:08:00"
5510000425;OUI;"Grand Est";Meuse;"MONTFAUCON D ARGONNE";55346;49.276944444444;5.1333333333333;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-03-28 14:30:00";"2024-05-29 14:24:00"
5710001960;OUI;"Grand Est";Moselle;ALGRANGE;57012;49.364444444444;6.0519444444444;NE;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-01-26 07:33:00";"2024-05-17 15:21:00"
5710001958;OUI;"Grand Est";Moselle;THIONVILLE;57672;49.367222222222;6.1041666666667;HS;HS;OK;HS;OK;NE;DE;DE;INT;;"2023-10-09 01:36:00";"2024-05-15 15:46:00"
5710001644;OUI;"Grand Est";Moselle;"BELLES FORETS";57086;48.823055555556;6.8819444444444;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-07 02:14:00";"2024-05-13 18:00:00"
570096;OUI;"Grand Est";Moselle;METZ;57463;49.098888888889;6.1969444444444;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2023-05-07 04:45:00";"2024-05-31 15:53:00"
580176;OUI;Bourgogne-Franche-Comté;Nièvre;MHERE;58166;47.210833333333;3.8541666666667;HS;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-03 09:09:00";"2024-05-13 18:00:00"
590037;OUI;Hauts-de-France;Nord;"HELLEMMES LILLE";59350;50.618888888889;3.1041666666667;OK;HS;HS;HS;HS;HS;DE;HS;INT;;"2024-04-25 03:30:00";"2024-05-10 18:00:00"
590412;OUI;Hauts-de-France;Nord;STEENWERCK;59581;50.700277777778;2.7775;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-02-05 10:04:00";"2024-05-20 14:54:00"
590356;OUI;Hauts-de-France;Nord;DUNKERQUE;59183;51.033888888889;2.3661111111111;HS;OK;NE;OK;NE;NE;DE;OK;INT;;"2023-12-04 07:15:00";"2024-05-20 14:52:00"
593322;OUI;Hauts-de-France;Nord;STEENWERCK;59581;50.695;2.7413888888889;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-08 21:15:00";"2024-05-20 14:51:00"
6010003284;OUI;Hauts-de-France;Oise;HAUCOURT;60301;49.509166666667;1.9388888888889;NE;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-02 06:00:00";"2024-05-13 11:32:00"
6010003285;OUI;Hauts-de-France;Oise;REILLY;60528;49.246388888889;1.8513888888889;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-02 10:48:00";"2024-05-22 09:35:00"
622076;OUI;Hauts-de-France;"Pas de Calais";"OYE PLAGE";62645;50.994722222222;2.0958333333333;HS;OK;OK;OK;OK;OK;DE;OK;INT;;"2024-04-30 05:24:00";"2024-05-13 18:00:00"
6210003555;OUI;Hauts-de-France;"Pas de Calais";MERICOURT;62570;50.404722222222;2.8630555555556;NE;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-05-07 16:23:00";"2024-05-17 16:29:00"
6310001354;OUI;Auvergne-Rhône-Alpes;"Puy de Dôme";VITRAC;63464;45.970277777778;2.8894444444444;NE;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-03 09:18:00";"2024-05-13 10:19:00"
631054;OUI;Auvergne-Rhône-Alpes;"Puy de Dôme";CHAURIAT;63106;45.752222222222;3.2675;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-04-29 13:30:00";"2024-05-13 18:00:00"
630835;OUI;Auvergne-Rhône-Alpes;"Puy de Dôme";"CLERMONT FERRAND";63113;45.771111111111;3.0863888888889;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-05-02 16:30:00";"2024-05-10 18:00:00"
6610000621;OUI;Occitanie;"Pyrénées Orientales";BOMPAS;66021;42.716111111111;2.9341666666667;NE;HS;OK;HS;OK;OK;DE;DE;INT;;"2024-05-10 07:29:00";"2024-05-20 07:31:00"
6610000365;OUI;Occitanie;"Pyrénées Orientales";SOREDE;66196;42.507777777778;3.0055555555556;NE;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-03-08 17:00:00";"2024-05-31 10:31:00"
660084;OUI;Occitanie;"Pyrénées Orientales";"LAROQUE DES ALBERES";66175;42.531666666667;2.9269444444444;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-03 10:15:00";"2024-05-10 18:00:00"
660256;OUI;Occitanie;"Pyrénées Orientales";PORTA;66146;42.544444444444;1.7361111111111;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-04-29 17:30:00";"2024-05-13 18:00:00"
680104;OUI;"Grand Est";"Haut Rhin";LINTHAL;68188;47.944722222222;7.0911111111111;OK;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-03 17:12:00";"2024-05-13 17:17:00"
680149;OUI;"Grand Est";"Haut Rhin";"HAGENTHAL LE BAS";68120;47.538055555556;7.485;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-04-30 11:49:00";"2024-05-10 18:00:00"
681199;OUI;"Grand Est";"Haut Rhin";RANTZWILLER;68324;47.658611111111;7.3644444444444;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-05 20:21:00";"2024-05-13 18:00:00"
681193;OUI;"Grand Est";"Haut Rhin";RETZWILLER;68268;47.622222222222;7.0813888888889;OK;OK;HS;OK;HS;NE;DE;DE;INT;;"2024-05-06 12:00:00";"2024-05-10 18:00:00"
681209;OUI;"Grand Est";"Haut Rhin";"SAINT LOUIS";68297;47.610277777778;7.535;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-03 07:32:00";"2024-05-10 14:11:29"
681186;OUI;"Grand Est";"Haut Rhin";GUEBWILLER;68112;47.911666666667;7.2169444444444;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-08 19:19:00";"2024-05-10 18:00:00"
680602;OUI;"Grand Est";"Haut Rhin";WITTENHEIM;68376;47.809722222222;7.3388888888889;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-04-20 02:33:00";
680022;OUI;"Grand Est";"Haut Rhin";FOLGENSBOURG;68094;47.550833333333;7.4397222222222;HS;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-07 09:01:00";"2024-05-10 18:00:00"
680033;OUI;"Grand Est";"Haut Rhin";COLMAR;68066;48.079166666667;7.3347222222222;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-04-30 13:50:00";
691351;OUI;Auvergne-Rhône-Alpes;Rhône;"TASSIN LA DEMI LUNE";69244;45.764166666667;4.7713888888889;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-04 06:51:00";"2024-05-10 18:00:00"
690305;OUI;Auvergne-Rhône-Alpes;Rhône;VENISSIEUX;69259;45.704722222222;4.8777777777778;OK;HS;HS;HS;HS;HS;DE;HS;MAINT;;"2024-04-03 08:02:46";"2024-05-10 20:30:00"
691711;OUI;Auvergne-Rhône-Alpes;Rhône;TERNAY;69297;45.589722222222;4.8041666666667;HS;HS;HS;HS;HS;HS;HS;HS;INT;;"2024-04-20 18:12:00";
693073;OUI;Auvergne-Rhône-Alpes;Rhône;"SAINT CYR AU MONT D OR";69191;45.808055555556;4.8344444444444;HS;HS;HS;HS;HS;OK;HS;DE;INT;;"2024-03-14 14:51:00";
690476;OUI;Auvergne-Rhône-Alpes;Rhône;BRON;69029;45.735;4.9158333333333;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-06 10:30:00";"2024-05-10 14:11:29"
693710;OUI;Auvergne-Rhône-Alpes;Rhône;"SAINT PRIEST";69290;45.689722222222;4.9519444444444;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-07 14:59:00";"2024-06-10 12:08:00"
700321;OUI;Bourgogne-Franche-Comté;"Haute Saône";CALMOUTIER;70111;47.648611111111;6.2980555555556;HS;OK;NE;OK;NE;NE;DE;OK;INT;;"2024-05-08 18:49:00";"2024-05-18 18:51:00"
7010000046;OUI;Bourgogne-Franche-Comté;"Haute Saône";ANDELARROT;70020;47.578055555556;6.1105555555556;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-05 19:00:00";"2024-05-13 18:00:00"
700372;OUI;Bourgogne-Franche-Comté;"Haute Saône";CHAMPLITTE;70122;47.666388888889;5.4544444444444;HS;HS;HS;HS;HS;NE;HS;HS;INT;;"2024-05-09 15:45:00";"2024-05-10 18:00:00"
700021;OUI;Bourgogne-Franche-Comté;"Haute Saône";POMOY;70416;47.666388888889;6.3547222222222;HS;HS;OK;HS;OK;NE;DE;DE;INT;;"2024-05-09 18:45:00";"2024-05-19 18:52:00"
720028;OUI;"Pays de la Loire";Sarthe;"LA CHAPELLE SAINT AUBIN";72065;48.034166666667;0.13944444444444;OK;HS;HS;HS;HS;HS;DE;HS;INT;;"2024-04-25 21:32:00";"2024-05-21 13:59:00"
720099;OUI;"Pays de la Loire";Sarthe;"LE MANS";72181;47.975555555556;0.23527777777778;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-04-20 03:08:00";
720406;OUI;"Pays de la Loire";Sarthe;VALENNES;72366;47.998055555556;0.7975;HS;OK;OK;OK;OK;NE;DE;OK;INT;;"2024-05-04 05:15:00";"2024-05-10 18:00:00"
720090;NON;"Pays de la Loire";Sarthe;"VILLENEUVE EN PERSEIGNE";72137;48.471944444444;0.26972222222222;HS;HS;HS;OK;OK;NE;HS;OK;INT;;"2024-04-19 16:11:00";"2024-05-20 23:00:00"
730798;OUI;Auvergne-Rhône-Alpes;Savoie;"LES ALLUES";73015;45.363611111111;6.5583333333333;OK;OK;OK;OK;OK;HS;OK;DE;INT;;"2024-05-03 16:06:00";"2024-05-13 16:32:00"
